﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"02. Verstrekken van leningen";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"03. Leasing";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"04. Betalingsdiensten, als omschreven in artikel 4, sub 3 van Richtlijn (EU) 2015/2366 van het Europees Parlement en de Raad van 25 november 2015 betreffende betalingsdiensten in de interne markt";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"05. Uitgifte en beheer van andere betaalmiddelen (bijvoorbeeld reischeques en kredietbrieven) voor zover deze werkzaamheid niet wordt bestreken door punt 4";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"06. Verlenen van garanties en stellen van borgtochten";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"07a. geldmarktinstrumenten (cheques, wissels, depositocertificaten, enz)";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"07b. valuta's";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"07c. financiële futures en opties";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"07d. swaps en soortgelijke financieringsinstrumenten";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"07e. effecten";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"08. Deelneming aan effectenemissies en dienstverichtingen in verband daarmee";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"09. Advisering aan ondernemingen inzake kapitaalstructuur, bedrijfsstrategie en daarmee samenhangende aangelegenheden";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"10. Bemiddeling op de interbankmarkten";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"11. Vermogensbeheer en -advisering";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"12. Bewaarneming en beheer van effecten";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"13. Commerciële inlichtingen";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"14. Verhuur van safes";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1252;"De Lage Landen International B.V.";"NEDERLAND";"EINDHOVEN";"Nee";"";"De Lage Landen International B.V., DLL";"Vestdijk 51";"5611CA";"EINDHOVEN";"Nederland";"NL";"Postbus 652";"EINDHOVEN";"Nederland";"NL";"17056223";"007091400";"635400JLGKETPVVGPW53";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-08-1988";"";"15. Uitgifte van elektronisch geld";"01-08-1988";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"01. In ontvangst nemen van deposito's en andere terugbetaalbare gelden";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"02. Verstrekken van leningen";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"03. Leasing";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"04. Betalingsdiensten, als omschreven in artikel 4, sub 3 van Richtlijn (EU) 2015/2366 van het Europees Parlement en de Raad van 25 november 2015 betreffende betalingsdiensten in de interne markt";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"05. Uitgifte en beheer van andere betaalmiddelen (bijvoorbeeld reischeques en kredietbrieven) voor zover deze werkzaamheid niet wordt bestreken door punt 4";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"06. Verlenen van garanties en stellen van borgtochten";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"07a. geldmarktinstrumenten (cheques, wissels, depositocertificaten, enz)";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"07b. valuta's";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"07c. financiële futures en opties";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"07d. swaps en soortgelijke financieringsinstrumenten";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"07e. effecten";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"08. Deelneming aan effectenemissies en dienstverichtingen in verband daarmee";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"09. Advisering aan ondernemingen inzake kapitaalstructuur, bedrijfsstrategie en daarmee samenhangende aangelegenheden";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"10. Bemiddeling op de interbankmarkten";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"11. Vermogensbeheer en -advisering";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"12. Bewaarneming en beheer van effecten";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"13. Commerciële inlichtingen";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"14. Verhuur van safes";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1222;"ING Groenbank N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"ING Groenbank N.V.";"Bijlmerdreef 106";"1102CT";"AMSTERDAM";"Nederland";"NL";"Postbus 1800";"AMSTERDAM";"Nederland";"NL";"33160155";"001795338";"549300BV62M7SZOIN394";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"19-03-1996";"";"15. Uitgifte van elektronisch geld";"19-03-1996";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Nederland";"NL";"Postbus 17100";"UTRECHT";"Nederland";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"01. In ontvangst nemen van deposito's en andere terugbetaalbare gelden";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Nederland";"NL";"Postbus 17100";"UTRECHT";"Nederland";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"02. Verstrekken van leningen";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Nederland";"NL";"Postbus 17100";"UTRECHT";"Nederland";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"03. Leasing";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Nederland";"NL";"Postbus 17100";"UTRECHT";"Nederland";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"04. Betalingsdiensten, als omschreven in artikel 4, sub 3 van Richtlijn (EU) 2015/2366 van het Europees Parlement en de Raad van 25 november 2015 betreffende betalingsdiensten in de interne markt";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Nederland";"NL";"Postbus 17100";"UTRECHT";"Nederland";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"05. Uitgifte en beheer van andere betaalmiddelen (bijvoorbeeld reischeques en kredietbrieven) voor zover deze werkzaamheid niet wordt bestreken door punt 4";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Nederland";"NL";"Postbus 17100";"UTRECHT";"Nederland";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"06. Verlenen van garanties en stellen van borgtochten";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Nederland";"NL";"Postbus 17100";"UTRECHT";"Nederland";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"07a. geldmarktinstrumenten (cheques, wissels, depositocertificaten, enz)";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Nederland";"NL";"Postbus 17100";"UTRECHT";"Nederland";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"07b. valuta's";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Nederland";"NL";"Postbus 17100";"UTRECHT";"Nederland";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"07c. financiële futures en opties";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Nederland";"NL";"Postbus 17100";"UTRECHT";"Nederland";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"07d. swaps en soortgelijke financieringsinstrumenten";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Nederland";"NL";"Postbus 17100";"UTRECHT";"Nederland";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"07e. effecten";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Nederland";"NL";"Postbus 17100";"UTRECHT";"Nederland";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"08. Deelneming aan effectenemissies en dienstverichtingen in verband daarmee";"01-10-2000";"";"";"";"";"";"";"";""
Depositogarantiestelsel;B1311;"Rabo Groen Bank B.V.";"NEDERLAND";"UTRECHT";"Nee";"";"Rabo Groen Bank B.V.";"Croeselaan 18";"3521CB";"UTRECHT";"Nederland";"NL";"Postbus 17100";"UTRECHT";"Nederland";"NL";"30167955";"809514011";"724500XGC9SSQ81M6I94";"Vergunning";"Art. 2:12, lid 1 Wft Vergunning voor het uitoefenen van het bedrijf van bank";"01-10-2000";"";"09. Advisering aan ondernemingen inzake kapitaalstructuur, bedrijfsstrategie en daarmee samenhangende aangelegenheden";"01-10-2000";"";"";"";"";"";"";"";""
