﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Elektronischgeldinstellingen;R102777;"TSI - TRANSACTION SERVICES INTERNATIONAL";"FRANKRIJK";"PUTEAUX";"Nee";"";"";"Rue Yves Kermen 696";"92100";"BOULOGNE-BILLANCOURT";"Frankrijk";"FR";"";"";"";"";"";"";"549300ZHMP4P1746QR96";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.2 Distributie van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R102777;"TSI - TRANSACTION SERVICES INTERNATIONAL";"FRANKRIJK";"PUTEAUX";"Nee";"";"";"Rue Yves Kermen 696";"92100";"BOULOGNE-BILLANCOURT";"Frankrijk";"FR";"";"";"";"";"";"";"549300ZHMP4P1746QR96";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.3 Terugbetaling van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R130025;"Imagor S.A.";"BELGIË";"BRUSSEL";"Nee";"";"";"Rue Ravenstein 36";"1000";"BRUSSEL";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.1 De uitgifte van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R130025;"Imagor S.A.";"BELGIË";"BRUSSEL";"Nee";"";"";"Rue Ravenstein 36";"1000";"BRUSSEL";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.2 Distributie van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R130025;"Imagor S.A.";"BELGIË";"BRUSSEL";"Nee";"";"";"Rue Ravenstein 36";"1000";"BRUSSEL";"België";"BE";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.3 Terugbetaling van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R134655;"SnapSwap International S.A.";"LUXEMBURG";"LUXEMBOURG";"Nee";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.1 De uitgifte van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R134655;"SnapSwap International S.A.";"LUXEMBURG";"LUXEMBOURG";"Nee";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.2 Distributie van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R134655;"SnapSwap International S.A.";"LUXEMBURG";"LUXEMBOURG";"Nee";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.3 Terugbetaling van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R134655;"SnapSwap International S.A.";"LUXEMBURG";"LUXEMBOURG";"Nee";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.5.1. Uitgifte van betaalinstrumenten.";"13-04-2021";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135360;"W-HA";"FRANKRIJK";"PUTEAUX";"Nee";"";"";"Place Ronde 31";"92800";"PUTEAUX";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.1 De uitgifte van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135360;"W-HA";"FRANKRIJK";"PUTEAUX";"Nee";"";"";"Place Ronde 31";"92800";"PUTEAUX";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.2 Distributie van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135360;"W-HA";"FRANKRIJK";"PUTEAUX";"Nee";"";"";"Place Ronde 31";"92800";"PUTEAUX";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.3 Terugbetaling van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135360;"W-HA";"FRANKRIJK";"PUTEAUX";"Nee";"";"";"Place Ronde 31";"92800";"PUTEAUX";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135360;"W-HA";"FRANKRIJK";"PUTEAUX";"Nee";"";"";"Place Ronde 31";"92800";"PUTEAUX";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135360;"W-HA";"FRANKRIJK";"PUTEAUX";"Nee";"";"";"Place Ronde 31";"92800";"PUTEAUX";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135360;"W-HA";"FRANKRIJK";"PUTEAUX";"Nee";"";"";"Place Ronde 31";"92800";"PUTEAUX";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135360;"W-HA";"FRANKRIJK";"PUTEAUX";"Nee";"";"";"Place Ronde 31";"92800";"PUTEAUX";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135361;"International Fintech, UAB";"LITOUWEN";"VILNIUS";"Nee";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.1 De uitgifte van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135361;"International Fintech, UAB";"LITOUWEN";"VILNIUS";"Nee";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.2 Distributie van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135361;"International Fintech, UAB";"LITOUWEN";"VILNIUS";"Nee";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.3 Terugbetaling van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135361;"International Fintech, UAB";"LITOUWEN";"VILNIUS";"Nee";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135361;"International Fintech, UAB";"LITOUWEN";"VILNIUS";"Nee";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135361;"International Fintech, UAB";"LITOUWEN";"VILNIUS";"Nee";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135361;"International Fintech, UAB";"LITOUWEN";"VILNIUS";"Nee";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135361;"International Fintech, UAB";"LITOUWEN";"VILNIUS";"Nee";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135408;"DLocal Limited";"MALTA";"SWATAR";"Nee";"";"";"Tower Street null";"BKR 4013";"SWATAR";"Malta";"MT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.1 De uitgifte van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135408;"DLocal Limited";"MALTA";"SWATAR";"Nee";"";"";"Tower Street null";"BKR 4013";"SWATAR";"Malta";"MT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.2 Distributie van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135408;"DLocal Limited";"MALTA";"SWATAR";"Nee";"";"";"Tower Street null";"BKR 4013";"SWATAR";"Malta";"MT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.3 Terugbetaling van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135408;"DLocal Limited";"MALTA";"SWATAR";"Nee";"";"";"Tower Street null";"BKR 4013";"SWATAR";"Malta";"MT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.6 Geldtransfers.";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135448;"Sepaga E.M.I. Limited";"MALTA";"NICOSIA";"Nee";"";"";"Voulgari Street 7";"Cy-1070";"NICOSIA";"Cyprus";"CY";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.1 De uitgifte van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135448;"Sepaga E.M.I. Limited";"MALTA";"NICOSIA";"Nee";"";"";"Voulgari Street 7";"Cy-1070";"NICOSIA";"Cyprus";"CY";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.2 Distributie van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135448;"Sepaga E.M.I. Limited";"MALTA";"NICOSIA";"Nee";"";"";"Voulgari Street 7";"Cy-1070";"NICOSIA";"Cyprus";"CY";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.3 Terugbetaling van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135448;"Sepaga E.M.I. Limited";"MALTA";"NICOSIA";"Nee";"";"";"Voulgari Street 7";"Cy-1070";"NICOSIA";"Cyprus";"CY";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.2 Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135448;"Sepaga E.M.I. Limited";"MALTA";"NICOSIA";"Nee";"";"";"Voulgari Street 7";"Cy-1070";"NICOSIA";"Cyprus";"CY";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135448;"Sepaga E.M.I. Limited";"MALTA";"NICOSIA";"Nee";"";"";"Voulgari Street 7";"Cy-1070";"NICOSIA";"Cyprus";"CY";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135448;"Sepaga E.M.I. Limited";"MALTA";"NICOSIA";"Nee";"";"";"Voulgari Street 7";"Cy-1070";"NICOSIA";"Cyprus";"CY";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135448;"Sepaga E.M.I. Limited";"MALTA";"NICOSIA";"Nee";"";"";"Voulgari Street 7";"Cy-1070";"NICOSIA";"Cyprus";"CY";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135448;"Sepaga E.M.I. Limited";"MALTA";"NICOSIA";"Nee";"";"";"Voulgari Street 7";"Cy-1070";"NICOSIA";"Cyprus";"CY";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135629;"UAB ""de Vere E-Money""";"LITOUWEN";"VILNIUS";"Nee";"";"";"Mesiniu str. 5";"";"VILNIUS";"Litouwen";"LT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.1 De uitgifte van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135629;"UAB ""de Vere E-Money""";"LITOUWEN";"VILNIUS";"Nee";"";"";"Mesiniu str. 5";"";"VILNIUS";"Litouwen";"LT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.2 Distributie van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135629;"UAB ""de Vere E-Money""";"LITOUWEN";"VILNIUS";"Nee";"";"";"Mesiniu str. 5";"";"VILNIUS";"Litouwen";"LT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.3 Terugbetaling van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135629;"UAB ""de Vere E-Money""";"LITOUWEN";"VILNIUS";"Nee";"";"";"Mesiniu str. 5";"";"VILNIUS";"Litouwen";"LT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.1 Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135629;"UAB ""de Vere E-Money""";"LITOUWEN";"VILNIUS";"Nee";"";"";"Mesiniu str. 5";"";"VILNIUS";"Litouwen";"LT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.2 Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135629;"UAB ""de Vere E-Money""";"LITOUWEN";"VILNIUS";"Nee";"";"";"Mesiniu str. 5";"";"VILNIUS";"Litouwen";"LT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.3a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135629;"UAB ""de Vere E-Money""";"LITOUWEN";"VILNIUS";"Nee";"";"";"Mesiniu str. 5";"";"VILNIUS";"Litouwen";"LT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.3b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135629;"UAB ""de Vere E-Money""";"LITOUWEN";"VILNIUS";"Nee";"";"";"Mesiniu str. 5";"";"VILNIUS";"Litouwen";"LT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.3c uitvoering van overmakingen, met inbegrip van automatische betalingsopdrachten";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135629;"UAB ""de Vere E-Money""";"LITOUWEN";"VILNIUS";"Nee";"";"";"Mesiniu str. 5";"";"VILNIUS";"Litouwen";"LT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.4a uitvoering van automatische debiteringen, met inbegrip van eenmalige automatische debiteringen";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135629;"UAB ""de Vere E-Money""";"LITOUWEN";"VILNIUS";"Nee";"";"";"Mesiniu str. 5";"";"VILNIUS";"Litouwen";"LT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.4b uitvoering van betalingstransacties via een betaalkaart of een soortgelijk instrument";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135629;"UAB ""de Vere E-Money""";"LITOUWEN";"VILNIUS";"Nee";"";"";"Mesiniu str. 5";"";"VILNIUS";"Litouwen";"LT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.4c uitvoering van overmakingen, met inbegrip van doorlopende opdrachten";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135629;"UAB ""de Vere E-Money""";"LITOUWEN";"VILNIUS";"Nee";"";"";"Mesiniu str. 5";"";"VILNIUS";"Litouwen";"LT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135629;"UAB ""de Vere E-Money""";"LITOUWEN";"VILNIUS";"Nee";"";"";"Mesiniu str. 5";"";"VILNIUS";"Litouwen";"LT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135629;"UAB ""de Vere E-Money""";"LITOUWEN";"VILNIUS";"Nee";"";"";"Mesiniu str. 5";"";"VILNIUS";"Litouwen";"LT";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.6 Geldtransfers.";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135740;"CSC EUROPE LIMITED";"CYPRUS";"LARNACA";"Nee";"";"";"Zachariadhes Court 23";"6010";"LARNACA";"Cyprus";"CY";"";"";"";"";"";"";"21380047EAR1ENO9TJ03";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.1 De uitgifte van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135740;"CSC EUROPE LIMITED";"CYPRUS";"LARNACA";"Nee";"";"";"Zachariadhes Court 23";"6010";"LARNACA";"Cyprus";"CY";"";"";"";"";"";"";"21380047EAR1ENO9TJ03";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.2 Distributie van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135740;"CSC EUROPE LIMITED";"CYPRUS";"LARNACA";"Nee";"";"";"Zachariadhes Court 23";"6010";"LARNACA";"Cyprus";"CY";"";"";"";"";"";"";"21380047EAR1ENO9TJ03";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.3 Terugbetaling van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135740;"CSC EUROPE LIMITED";"CYPRUS";"LARNACA";"Nee";"";"";"Zachariadhes Court 23";"6010";"LARNACA";"Cyprus";"CY";"";"";"";"";"";"";"21380047EAR1ENO9TJ03";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.5.1. Uitgifte van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135740;"CSC EUROPE LIMITED";"CYPRUS";"LARNACA";"Nee";"";"";"Zachariadhes Court 23";"6010";"LARNACA";"Cyprus";"CY";"";"";"";"";"";"";"21380047EAR1ENO9TJ03";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"2.5.2. Aanvaarding van betaalinstrumenten.";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135759;"TREEZOR";"FRANKRIJK";"BOULOGNE-BILLANCOURT";"Nee";"";"";"Rue Gallieni 150";"92100";"BOULOGNE-BILLANCOURT";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.1 De uitgifte van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
Elektronischgeldinstellingen;R135759;"TREEZOR";"FRANKRIJK";"BOULOGNE-BILLANCOURT";"Nee";"";"";"Rue Gallieni 150";"92100";"BOULOGNE-BILLANCOURT";"Frankrijk";"FR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"Art. 2:10e Grensoverschrijdende dienstverrichting in Nederland door een elektronischgeldinstelling uit de EER";"19-02-2019";"";"1.2 Distributie van elektronisch geld";"19-02-2019";"";"";"";"";"";"";"";""
