﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Herverzekeraars;R110027;"AXIS Specialty Limited";"BERMUDA";"PEMBROKE";"Nee";"";"";"Pitts Bay Road 92";"HM 08";"PEMBROKE";"Bermuda";"BM";"";"";"";"";"";"";"ZWLMVGRO8HNAFT1TJ507";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"01-12-2010";"";"Schadeherverzekering";"01-12-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R111551;"Swiss Reinsurance Company Ltd";"ZWITSERLAND";"ZURICH";"Nee";"";"Swiss Re";"Mythenquai 50/60";"8022";"ZURICH";"Zwitserland";"CH";"";"";"";"";"";"";"549300WZRVQERM819Z90";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"05-02-2010";"";"Schade- en Levenherverzekering";"05-02-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R113439;"American Agricultural Insurance Company";"VERENIGDE STATEN";"INDIANAPOLIS";"Nee";"";"";"Woodfield rd, 1501 E";"60173";"SCHAUMBURG";"Verenigde Staten";"US";"";"";"";"";"";"";"549300EPPOGR6VE7L196";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"31-08-2010";"";"Schadeherverzekering";"31-08-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R113441;"Renaissance Reinsurance Ltd.";"BERMUDA";"PEMBROKE";"Nee";"";"";"Crowlane 12";"HM19";"PEMBROKE";"Bermuda";"BM";"";"";"";"";"";"";"V7TL7UQFHNWUEMDZ3X02";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"31-08-2010";"";"Schadeherverzekering";"31-08-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R113443;"Top Layer Reinsurance Ltd.";"BERMUDA";"PEMBROKE";"Nee";"";"";"Crow Lane 12";"HM19";"PEMBROKE";"Bermuda";"BM";"";"";"";"";"";"";"549300H8R09960O4DC76";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"31-08-2010";"";"Schadeherverzekering";"31-08-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R113448;"Davinci Reinsurance Ltd.";"BERMUDA";"PEMBROKE";"Nee";"";"";"Crow Lane 12";"HM19";"PEMBROKE";"Bermuda";"BM";"";"";"";"";"";"";"GKDWUXJD5J2YOV1J9468";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"31-08-2010";"";"Schadeherverzekering";"31-08-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R113454;"MS Amlin AG Bermuda Branch";"BERMUDA";"HAMILTON";"Nee";"";"MS Amlin Re Bermuda";"Front Street 141";"";"HAMILTON";"Bermuda";"BM";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"31-08-2010";"";"Schadeherverzekering";"31-08-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R113458;"The Fuji Fire and Marine Insurance Company, Limited";"JAPAN";"OSAKA";"Nee";"";"";"Minami-Senba, Chuo-ku 1-18-11";"";"OSAKA";"Japan";"JP";"";"";"";"";"";"";"549300P0M814YQWK2J20";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"31-08-2010";"";"Schadeherverzekering";"31-08-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R113485;"Korean Reinsurance Company";"ZUID-KOREA";"SEOUL";"Nee";"";"";"Susong-Dong, Jongno-Gu 80";"";"SEOUL";"Zuid-Korea";"KR";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"03-09-2010";"";"Schadeherverzekering";"03-09-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R114108;"ACE Insurance (Switzerland) Limited";"ZWITSERLAND";"ZURICH";"Nee";"";"ACE Tempest Re Europe";"Mainaustrasse 30";"8008";"ZURICH";"Zwitserland";"CH";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"07-01-2009";"";"Schadeherverzekering";"07-01-2009";"";"";"";"";"";"";"";""
Herverzekeraars;R114568;"Ariel Reinsurance Company Ltd";"ZWITSERLAND";"ZÜRICH";"Nee";"";"";"Dreikoenigsstrasse 31A";"8002";"ZÜRICH";"Zwitserland";"CH";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"08-12-2009";"";"Schadeherverzekering";"08-12-2009";"";"";"";"";"";"";"";""
Herverzekeraars;R114624;"Export Development Canada";"CANADA";"OTTAWA";"Nee";"";"";"Slater Street 150";"K1A 1K3";"OTTAWA";"Canada";"CA";"";"";"";"";"";"";"Z6MHCSLXHKYG4B6PHW02";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"15-06-2009";"";"Schadeherverzekering";"15-06-2009";"";"";"";"";"";"";"";""
Herverzekeraars;R115688;"Leon Re AG";"ZWITSERLAND";"ZUG";"Nee";"";"";"Baarerstrasse 75";"";"ZUG";"Zwitserland";"CH";" P.O. Box 2066";"ZUG";"Zwitserland";"CH";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"15-06-2009";"";"Schadeherverzekering";"15-06-2009";"";"";"";"";"";"";"";""
Herverzekeraars;R120838;"Het Platteland Re AG";"ZWITSERLAND";"ZUG";"Nee";"";"";"Baarerstrasse 75";"CH-6302";"ZUG";"Zwitserland";"CH";"P.O. Box 2066";"ZUG";"Zwitserland";"CH";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"09-07-2009";"";"Schadeherverzekering";"09-07-2009";"";"";"";"";"";"";"";""
Herverzekeraars;R120839;"Vebego Re AG";"ZWITSERLAND";"ZUG";"Nee";"";"";"P.O. Box 2066";"CH-6302";"ZUG";"Zwitserland";"CH";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"30-06-2009";"";"Schadeherverzekering";"30-06-2009";"";"";"";"";"";"";"";""
Herverzekeraars;R120840;"Unilever Re AG";"ZWITSERLAND";"ZUG";"Nee";"";"";"P.O. Box 2066";"CH-6302";"ZUG";"Zwitserland";"CH";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"16-07-2009";"";"Schadeherverzekering";"16-07-2009";"";"";"";"";"";"";"";""
Herverzekeraars;R120841;"Heineken Re AG";"ZWITSERLAND";"ZUG";"Nee";"";"";"Baarerstrasse 75";"CH-6302";"ZUG";"Zwitserland";"CH";"P.O. Box 2066";"ZUG";"Zwitserland";"CH";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"09-07-2009";"";"Schadeherverzekering";"09-07-2009";"";"";"";"";"";"";"";""
Herverzekeraars;R123932;"Allied World Assurance Company, Ltd";"ZWITSERLAND";"BAAR";"Nee";"";"";"Lindenstrasse 8";"6340";"BAAR";"Zwitserland";"CH";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"13-01-2012";"";"Schadeherverzekering";"13-01-2012";"";"";"";"";"";"";"";""
Herverzekeraars;R124125;"Catlin Re Switzerland Ltd";"ZWITSERLAND";"ZURICH";"Nee";"";"Catlin";"Feldeggstrasse 4";"8008";"ZURICH";"Zwitserland";"CH";"";"";"";"";"";"";"549300B1PD7FKDO81U90";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"14-12-2010";"";"Schade- en Levenherverzekering";"14-12-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R124306;"SCOR Switzerland AG";"ZWITSERLAND";"ZURICH";"Nee";"";"";"General Guisan-quai 26";"8022";"ZURICH";"Zwitserland";"CH";"P.O. Box 8022";"ZURICH";"Zwitserland";"CH";"";"";"549300AED21O61ZMTH91";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"06-05-2010";"";"Schadeherverzekering";"06-05-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R124309;"ACE Tempest Reinsurance Ltd.";"BERMUDA";"HAMILTON";"Nee";"";"ACE Tempest Re Bermuda";"Woodbourne Ave. 17";"HM08";"HAMILTON";"Bermuda";"BM";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"04-05-2010";"";"Schadeherverzekering";"04-05-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R124310;"Catlin Insurance Company Ltd.";"BERMUDA";"HAMILTON";"Nee";"";"Catlin Bermuda";"Victoria Street 1";"HM11";"HAMILTON";"Bermuda";"BM";"";"";"";"";"";"";"549300AC3L8T7AP18386";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"06-05-2010";"";"Schadeherverzekering";"06-05-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R124311;"Arch Reinsurance Ltd.";"BERMUDA";"HAMILTON";"Nee";"";"";"Reid Street 45";"HM12";"HAMILTON";"Bermuda";"BM";"";"";"";"";"";"";"549300J3KKX1PEJGDW36";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"06-05-2010";"";"Schadeherverzekering";"06-05-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R124322;"Trans Re Zurich Reinsurance Company Ltd.";"ZWITSERLAND";"ZURICH";"Nee";"";"Trans Re Zurich";"Nüschelerstrasse 32";"8001";"ZURICH";"Zwitserland";"CH";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"06-05-2010";"";"Schadeherverzekering";"06-05-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R124323;"Argo Re Ltd.";"BERMUDA";"HAMILTON";"Nee";"";"";"Pitts Bam Road 110";"";"HAMILTON";"Bermuda";"BM";"";"";"";"";"";"";"JEV4CRSFSBPHDLYSYJ04";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"06-05-2010";"";"Schadeherverzekering";"06-05-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R124324;"DSM RE Switzerland AG";"ZWITSERLAND";"SCHAFFHAUSEN";"Nee";"";"";"Stettemerstrasse 28";"8200";"SCHAFFHAUSEN";"Zwitserland";"CH";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"28-05-2010";"";"Schadeherverzekering";"28-05-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R124855;"EMC Reinsurance Company";"VERENIGDE STATEN";"DES MOINES";"Nee";"";"";"Mulberry Street 717";"50309";"DES MOINES, IOWA";"Verenigde Staten";"US";"";"";"";"";"";"";"549300XYQ4PKGIHYJM54";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"17-02-2010";"";"Schadeherverzekering";"17-02-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R124856;"Partner Reinsurance Company Ltd.";"BERMUDA";"PEMBROKE";"Nee";"";"Parnter Re";"Pitts Bay Road 90";"HM08";"PEMBROKE";"Bermuda";"BM";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"17-02-2010";"";"Schadeherverzekering";"17-02-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R124858;"Sompo Japan Nipponkoa Insurance Inc.";"JAPAN";"TOKYO";"Nee";"";"";"Nishi-Shinjuku 1- chome, Shinjuku-ku 26-1";"160-8338";"TOKYO";"Japan";"JP";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"16-09-2010";"";"Schadeherverzekering";"16-09-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R124859;"Montpelier Reinsurance Ltd.";"BERMUDA";"PEMBROKE";"Nee";"";"Montpelier RE";"Pitts Bay Road 94";"HM 08";"PEMBROKE";"Bermuda";"BM";"PO Box 2079 ";"HAMILTON";"Bermuda";"BM";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"17-02-2010";"";"Schadeherverzekering";"17-02-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R124883;"Lancashire Insurance Company Limited";"BERMUDA";"HAMILTON";"Nee";"";"";"Par-La-Ville Road 7";"HM11";"HAMILTON";"Bermuda";"BM";"";"";"";"";"";"";"VS0TQHC88NK3ZB6BS534";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"17-02-2010";"";"Schadeherverzekering";"17-02-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R124885;"Markel Bermuda Limited";"BERMUDA";"HAMILTON";"Nee";"";"";"Front Street 2";"HM11";"HAMILTON";"Bermuda";"BM";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"17-02-2010";"";"Schadeherverzekering";"17-02-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R124898;"Deutsche Rück Switzerland Ltd.";"ZWITSERLAND";"ZURICH";"Nee";"";"DR Swiss";"Schweizergasse 21";"8001";"ZURICH";"Zwitserland";"CH";"Postfach CH-8021 ";"ZURICH";"Zwitserland";"CH";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"19-02-2010";"";"Schadeherverzekering";"19-02-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R126187;"China Reinsurance (Group) Corporation";"CHINA";"BEIJING";"Nee";"";"";"Jinrong Street 11";"";"XICHENG DISTRICT BEIJING";"China";"CN";"";"";"";"";"";"";"549300OAY4Q86KRYSE42";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"01-04-2011";"";"Schadeherverzekering";"01-04-2011";"";"";"";"";"";"";"";""
Herverzekeraars;R127837;"Hiscox Insurance Company (Bermuda) Limited";"BERMUDA";"HAMILTON";"Nee";"";"";"Reid Street 45";"HM12";"HAMILTON";"Bermuda";"BM";"P.O. Box HM 192";"HAMILTON HM AX";"Bermuda";"BM";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"27-07-2010";"";"Schadeherverzekering";"27-07-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R127980;"Harbor Point Re Limited";"BERMUDA";"PEMBROKE";"Nee";"";"";"Pitts Bay Road 96";"HM 08";"PEMBROKE";"Bermuda";"BM";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"16-03-2009";"";"Schadeherverzekering";"16-03-2009";"";"";"";"";"";"";"";""
Herverzekeraars;R129896;"TD Reinsurance (Barbados) Inc.";"BARBADOS";"HOLETOWN, ST. JAMES";"Nee";"";"";"Limegrove Lifestyle Centre ";"";"HOLETOWN, ST. JAMES";"Barbados";"BB";"";"";"";"";"";"";"549300LF6RHOJB5PNT57";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"20-11-2015";"";"Schade- en Levenherverzekering";"20-11-2015";"";"";"";"";"";"";"";""
Herverzekeraars;R129856;"Royal Bank of Canada Insurance Company Ltd";"BARBADOS";"ST. MICHAEL";"Nee";"";"";"Chelston Park, Collymore Rock 1";"";"ST. MICHAEL";"Barbados";"BB";"";"";"";"";"";"";"54930071ITC8MPHOZ898";"Europees paspoort inkomend";"2:26f Herverzekeraar uit niet-aangewezen staat (vrije dienstverrichting)";"04-03-2015";"";"Schade- en Levenherverzekering";"04-03-2015";"";"";"";"";"";"";"";""
Herverzekeraars;R110049;"Glacier Reinsurance AG";"ZWITSERLAND";"PFÄFFIKON";"Nee";"";"Glacier Re";"Churerstrasse 78";"8808";"PFÄFFIKON";"Zwitserland";"CH";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:54f Entiteit voor risicoacceptatie uit niet-aangewezen staat (vrije dienstverrichting)";"01-07-2010";"";"Schadeherverzekering";"01-07-2010";"";"";"";"";"";"";"";""
Herverzekeraars;R110050;"Helvetia Swiss Insurance Company Ltd.";"ZWITSERLAND";"SAINT GALL";"Nee";"";"";"Dufourstrasse 40";"9000";"SAINT GALL";"Zwitserland";"CH";"";"";"";"";"";"";"";"Europees paspoort inkomend";"2:54f Entiteit voor risicoacceptatie uit niet-aangewezen staat (vrije dienstverrichting)";"01-07-2010";"";"Schadeherverzekering";"01-07-2010";"";"";"";"";"";"";"";""
