﻿Deelregister;Relatienummer;"StatutaireNaam";"StatutairLand";"StatutairePlaats";"Inliquidatie";"DatumInLiquidatie";"Handelsnaam";"AdresVestiging";"PostcodeVestiging";"PlaatsVestiging";"LandVestiging";"LandCodeVestiging";"Postadres";"PlaatsPostadres";"LandPostadres";"LandCodePostadres";"KvK";"RSIN";"LEI";"RegistratieType";"Wetsartikel";"Begindatum";"Einddatum";"ActiviteitBranche";"BegindatumActiviteit";"EinddatumActiviteit";"Onherroepelijkheidsdatum";"GerelateerdRelatienummer";"GerelateerdStatutaireNaam";"Land";"LandCode";"APFRelatienummer";"APFStatutaireNaam"
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"09. Advisering aan ondernemingen inzake kapitaalstructuur, bedrijfsstrategie en daarmee samenhangende aangelegenheden";"24-05-2024";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"10. Bemiddeling op de interbankmarkten";"24-05-2024";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"11. Vermogensbeheer en -advisering";"24-05-2024";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"A1. Het ontvangen en doorgeven van orders met betrekking tot één of meer financiële instrumenten.";"24-05-2024";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"A2. Het uitvoeren van orders voor rekening van cliënten";"24-05-2024";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"A3. Het handelen voor eigen rekening.";"24-05-2024";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"A5. Beleggingsadvies.";"24-05-2024";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"A6. Het overnemen van financiële instrumenten en/of plaatsen van financiële instrumenten met plaatsingsgarantie";"24-05-2024";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"A7. Het plaatsen van financiële instrumenten zonder plaatsingsgarantie.";"24-05-2024";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"B3. Advisering aan ondernemingen inzake kapitaalstructuur, bedrijfsstrategie en daarmee samenhangende aangelegenheden, alsmede advisering en dienstverrichting op het gebied van fusies en overnames van ondernemingen.";"24-05-2024";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"B4. Valutawisseldiensten voorzover deze samenhangen met het verrichten van beleggingsdiensten.";"24-05-2024";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"B5. Onderzoek op beleggingsgebied en financiële analyse of andere vormen van algemene aanbevelingen in verband met transacties in financiële instrumenten.";"24-05-2024";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"B6. Diensten in verband met het overnemen van financiële instrumenten.";"24-05-2024";"";"";"";"";"DUITSLAND";"DE";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"01. In ontvangst nemen van deposito's en andere terugbetaalbare gelden";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"02. Verstrekken van leningen";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"03. Leasing";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"04. Betalingsdiensten, als omschreven in artikel 4, sub 3 van Richtlijn (EU) 2015/2366 van het Europees Parlement en de Raad van 25 november 2015 betreffende betalingsdiensten in de interne markt";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"04a. Diensten waarbij de mogelijkheid wordt geboden contanten op een betaalrekening te plaatsen alsook alle verrichtingen die voor het exploiteren van een betaalrekening vereist zijn.";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"04b. Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle Diensten waarbij de mogelijkheid wordt geboden contanten van een betaalrekening op te nemen alsook alle verrichtingen die voor het beheren van een betaalrekening vereist zijn.";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"04c. Uitvoering van betalingstransacties, met inbegrip van geldovermakingen, op een betaalrekening bij de betalingsdienstaanbieder van de gebruiker of bij een andere betalingsdienstaanbieder.";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"04d. Uitvoering van betalingstransacties waarbij de geldmiddelen zijn gedekt door een kredietlijn die aan de betalingsdienstgebruiker wordt verstrekt.";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"04e. Uitgifte en/of aanvaarding van betaalinstrumenten.";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"04f. Geldtransfers.";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"04g. Betalingsinitiatieservices";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"04h. Rekeninginformatieservices";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"05. Uitgifte en beheer van andere betaalmiddelen (bijvoorbeeld reischeques en kredietbrieven) voor zover deze werkzaamheid niet wordt bestreken door punt 4";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"06. Verlenen van garanties en stellen van borgtochten";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"07a. geldmarktinstrumenten (cheques, wissels, depositocertificaten, enz)";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"07b. valuta's";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"07c. financiële futures en opties";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"07d. swaps en soortgelijke financieringsinstrumenten";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"07e. effecten";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"08. Deelneming aan effectenemissies en dienstverichtingen in verband daarmee";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"09. Advisering aan ondernemingen inzake kapitaalstructuur, bedrijfsstrategie en daarmee samenhangende aangelegenheden";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"10. Bemiddeling op de interbankmarkten";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"11. Vermogensbeheer en -advisering";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"12. Bewaarneming en beheer van effecten";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"13. Commerciële inlichtingen";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"14. Verhuur van safes";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"15. Uitgifte van elektronisch geld";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"A1. Het ontvangen en doorgeven van orders met betrekking tot één of meer financiële instrumenten.";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
Banken;B0530;"Mizuho Bank Europe N.V.";"NEDERLAND";"AMSTERDAM";"Nee";"";"Mizuho Bank Europe N.V.";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"1077ZX";"AMSTERDAM";"Nederland";"NL";"Strawinskylaan 3053Amsterdan Atrium 3rd Floor";"AMSTERDAM";"Nederland";"NL";"33138252";"003263332";"724500ZSA7ZOZHUXBS53";"Europees paspoort uitgaand";"Art. 2:108 Wft Bank met bijkantoor in EER";"24-05-2024";"";"A2. Het uitvoeren van orders voor rekening van cliënten";"24-05-2024";"";"";"";"";"FRANKRIJK";"FR";"";""
